"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2000/01/rdf-schema#label","Roland Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2000/01/rdf-schema#label","Roland Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2000/01/rdf-schema#label","Roland Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350009"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roland_Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roland_Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roland_Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roland_Fischnaller"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageID",8774715
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageRevisionID",180459724
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Fischnaller_(ski_alpin)"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Fischnaller_(snowboard)"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roland_Fischnaller_(ski_alpin)"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roland_Fischnaller_(snowboard)"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roland_Fischnaller?oldid=180459724&ns=0"
"http://fr.dbpedia.org/resource/Roland_Fischnaller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roland_Fischnaller"
