"subject","predicate","object"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","741 Botolphia (كويكب)"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","741 Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","741 Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Ботольфия"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","741 Ботольфія"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","741 Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","ボトルフィア (小惑星)"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#comment","(741) Botolphia est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000741"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(741)_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(741)_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(741)_Ботольфия"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(741)_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l_xm"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/741_Botolphia_(كويكب)"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۴۱"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(741)_Ботольфия"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星741"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/741_Μποτολφία"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(741)_Ботольфия"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156862"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(741)_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/741_Ботольфія"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(741)_Բոտոլֆինա"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(741)_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/741_Botolphia"
"http://fr.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/741_Botolphia"
