"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Пакистано-саудовские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Pakistan–Saudi Arabia relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","العلاقات السعودية الباكستانية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Relações entre Arábia Saudita e Paquistão"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Arabie saoudite et le Pakistan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Arabie saoudite et le Pakistan sont historiquement cordiales, les deux pays étant de solides alliés. L'Arabie saoudite est ainsi considéré après la Turquie comme le deuxième pays musulman le plus proche du Pakistan. Cette relation s'est développée malgré les bonnes relations saoudiennes avec l'Inde et le rapprochement du Pakistan et de l'Iran."
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Pakistan_and_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pakistan–Səudiyyə_Ərəbistanı_münasibətləri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روابط_پاکستان_و_عربستان_سعودی"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1l9f1cq"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاک_سعودی_عرب_تعلقات"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_ערב_הסעודית–פקיסטן"
"http://fr.dbpedia.org/resource/Relations_entre_l'Arabie_saoudite_et_le_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_السعودية_الباكستانية"
