"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Universitaire américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20989800"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",9405227
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156754481
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Universitaire américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Université"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universitaire_américain_du_XXIe_siècle?oldid=156754481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_par_siècle"
