"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niòbi"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niob"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","ኒዮቢየም"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobyo"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niob"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niob"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobio"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","铌"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobio"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","نيوبيوم"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Niobio"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#label","Ниобий"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#comment","Le niobium est l'élément chimique de numéro atomique 41, de symbole Nb. Le corps simple est un métal de transition gris, rare, relativement mou et ductile."
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/niob"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=05175J654G"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0126369.xml"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/niobium"
"http://fr.dbpedia.org/resource/Niobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/niobium"
