"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2000/01/rdf-schema#label","Infirmière britannique"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nurses_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אחיות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_hemşireler"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_간호사"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_sjukepleiarar"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممرضون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_медицински_сестри"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_nurses"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_نرسیں"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_nurses"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの看護師"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nurses_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_erizainak"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_pielęgniarki"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_медицински_сестри"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國護士"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Infermers_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_verpleegkundige"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Infermieri_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرستاران_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Enfermeiros_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_zdravotní_sestry"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075119"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://dbpedia.org/ontology/wikiPageID",5553232
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",149659150
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Infirmière britannique"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Infirmière_britannique?oldid=149659150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infirmière_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Infirmière_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_britannique"
