"subject","predicate","object"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Ін'єкція (медицина)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Tiêm (y tế)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Injektion (medicin)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","注射"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Инъекция"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Injection (médecine)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Iniezione (medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Injection (medicine)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Injektion (Medizin)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Zastrzyk"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","En médecine, une injection est une méthode instrumentale utilisée pour introduire dans l'organisme une substance à visée thérapeutique ou diagnostique. Cet acte médical se fait au moyen d'une voie d'administration constituée d'une aiguille creuse ou d'un cathéter mis en place par effraction plus ou moins profonde du revêtement externe du corps, c'est-à-dire la peau le plus souvent."
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19615908"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13179"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/injection-medicine"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Injections_(medicine)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:743982"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664379"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.319.267.530"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Injekció"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Injektion"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573945"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تزریق_(پزشکی)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/注射"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инъекция"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zastrzyk"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Injekcija_(medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Akwa_hirinka"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Injekce_(medicína)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4027017-8"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Injektio_(lääketiede)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پيچکاري"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiêm_(y_tế)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iniezione_(medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85066433"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Injection"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Injekto"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Injecție_(medicină)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주사_(의학)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Injection_(medicine)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/注射"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suntikan_(perubatan)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Inʼyeksiya"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇంజెక్షన్"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyección_(medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Instealladh"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Инјекција_(медицина)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03131m"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Allura"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Иньекция"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Injectie_(geneeskunde)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyuntikan"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007267"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זריקה"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enjeksiyon"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ін'єкція_(медицина)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Injektion_(medicin)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910071145"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7525"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iniectio_(medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقن_(طب)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूई_लगाना"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245359"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚುಚ್ಚುಮದ್ದು"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Injektion_(Medizin)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ένεση"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حقنہ"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Injecció_(medicina)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূচিপ্রয়োগ"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Injeksjon"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageID",1186828
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageRevisionID",184256939
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_(philosophie)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie_des_seringues"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_jugulaire_interne"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_anti-rides"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchymose"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodisponibilité_(médecine)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticoagulant"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_d'administration"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_parentérale"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraveineuse"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_létale"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(peau)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_quadriceps_fémoral"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intramusculaire"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraosseuse"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_deltoïde"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déglutition"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_sous-cutanée"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibia"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_d'administration"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_hypodermique"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intradermique"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_(biologie)"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_glutéal"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_céphalique"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_veineuse_centrale"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_veineuse_périphérique"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derme"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathéter"
"http://fr.dbpedia.org/resource/Injection_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfusion_intraveineuse"
