"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://www.w3.org/2000/01/rdf-schema#label","Cercle olympique beauvaisien"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Cercle Olympique Beauvaisien est un club de basket-ball français basé à Beauvais, aujourd'hui disparu. Le club a pourtant appartenu à l'élite (Pro B, 2e division du championnat de France)."
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb286"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946538"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageID",1628656
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageRevisionID",180408927
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_disparu_en_France"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Silvert"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elispace"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeve_Bourgeois"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beauvais"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Ekanga-Ehawa"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/wikiPageLength",2148
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_disparu_en_France"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beauvais"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nécessaire"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercle_olympique_beauvaisien?oldid=180408927&ns=0"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COBeauvais.jpg"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/nom","CO Beauvais"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/couleurCadre",369
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/couleurÉcriture","FFF"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/logo","COBeauvais.jpg"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/nomComplet","Cercle Olympique Beauvaisien"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/président","Eric Marulier"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/siège",5
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/siège",60000
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Elispace"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COBeauvais.jpg?width=300"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cercle_olympique_beauvaisien"
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/abstract","Le Cercle Olympique Beauvaisien est un club de basket-ball français basé à Beauvais, aujourd'hui disparu. Le club a pourtant appartenu à l'élite (Pro B, 2e division du championnat de France)."
"http://fr.dbpedia.org/resource/Cercle_olympique_beauvaisien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
