"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Brigadier général (États-Unis)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Brigadier general (United States)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de brigadier général aux États-Unis (brigadier general) est le premier grade des officiers généraux, à une étoile. En considérant l'ordre hiérarchique ascendant, il est précédé du grade de colonel et suivi de celui de major général. L'équivalent français du « brigadier général » est le général de brigade qui, lui, porte deux étoiles."
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/brigadier-general"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brigadier_generals_of_the_United_States"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123191r0"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brigadir_Jenderal_(Amerika_Serikat)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4967196"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brigadni_general_(ZDA)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brigados_generolas_(JAV)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عميد_(الولايات_المتحدة)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/General_de_Brigada_(Estats_Units)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرتیپ_(ایالات_متحده)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бригадний_генерал_(США)"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",7607416
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",176895211
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Henderson"
"http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
