"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Edward Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Edward Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342737"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Edward_Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edward_Edwards"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageID",6694840
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",164734736
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Edwards_(1738-1806)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Edwards_(amiral)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Edwards_(zoologiste)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Edwards_(bibliothécaire)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Edwards_(zoologiste)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Edwards_(bibliothécaire)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Edwards_(serial_killer)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Edwards_(1738-1806)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Edwards_(amiral)"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://dbpedia.org/ontology/wikiPageLength",599
"http://fr.dbpedia.org/resource/Edward_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Edwards?oldid=164734736&ns=0"
"http://fr.dbpedia.org/resource/Edward_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Edwards"
