"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#label","カドミウム中毒"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#label","Intoxication au cadmium"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#label","Avvelenamento da cadmio"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#comment","L'intoxication au cadmium peut se faire de manière aiguë ou chronique, avec des lésions essentiellement pulmonaires, osseuses et rénales. Le cadmium n'a pas de rôle physiologique dans le corps humain. Le métal lui-même et ses composés sont extrêmement toxiques, même à faibles concentrations, et ont tendance à s'accumuler dans les organismes vivants et les écosystèmes."
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cadmium-poisoning"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=985.5"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0006635"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T56.3"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cadmium-poisoning"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسمم_بالكادميوم"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avvelenamento_da_cadmio"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002105"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カドミウム中毒"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009118140"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fy8v"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C25.723.165"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadmium_poisoning"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777106384"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadmiyum_zehirlenmesi"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鎘中毒"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카드뮴_중독"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01168047"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intoxicação_por_cádmio"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153690"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageID",3406211
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageRevisionID",175930296
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinération_des_déchets"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_C"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épandage"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septum_nasal"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_Itai-itai"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parathormone"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emphysème_pulmonaire"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinite"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_(anatomie)"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intoxication"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_nickel-cadmium"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désoxypyridinoline"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_cadmium"
"http://fr.dbpedia.org/resource/Intoxication_au_cadmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_D"
