"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2000/01/rdf-schema#label","اتحاد ساحل-بنين"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2000/01/rdf-schema#label","União Sahel-Benim"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2000/01/rdf-schema#label","Union Sahel-Bénin"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Sahel-Bénin fut une éphémère union de quatre anciennes colonies françaises de l'Afrique-Occidentale française, qui étaient les quatre Républiques de Haute-Volta (Burkina Faso), du Niger, du Dahomey (Bénin) et de la Côte d’Ivoire."
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550010"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahel-Benin_Union"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Sahel-Benim"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sahelsko-beninska_unija"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64t4n"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахельско-Бенинский_союз"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_ساحل-بنين"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साहेल-बेनिन_यूनियन"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageID",6132921
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageRevisionID",191451128
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Haute-Volta"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'intégration_économique_régionale"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Côte_d'Ivoire.svg"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Entente"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Afrique"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Niger.svg"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Upper_Volta.svg"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Benin.svg"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bénin"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Dahomey"
"http://fr.dbpedia.org/resource/Union_Sahel-Bénin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
