"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","1939年南美足球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Championnat sud-américain de football de 1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Football 1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","1939 South American Championship"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá Nam Mỹ 1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2000/01/rdf-schema#comment","La Championnat sud-américain de football de 1939 est la quinzième édition du championnat sud-américain de football des nations, connu comme la Copa América depuis 1975, qui a eu lieu à Lima au Pérou du 15 janvier au 12 février 1939. Les pays participants sont le Chili, l'Équateur, le Paraguay, le Pérou et l'Uruguay. Bien que membre de la CONMEBOL depuis 1927, ce tournoi est le premier pour l'Équateur. La Colombie, membre depuis 1936, se retire à nouveau du tournoi, tout comme l'Argentine, la Bolivie et le Brésil."
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Južnoameričko_prvenstvo_u_nogometu_1939."
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Amerika_Selatan_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copa_América_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Південної_Америки_з_футболу_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קופה_אמריקה_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امريكا_الجنوبيه_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydamerikanska_mästerskapet_i_fotboll_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Оңтүстік_Америка_кубогы_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campeonatu_Suramericanu_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1939-es_Copa_América"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Bola_Sepak_Amerika_Selatan_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أمريكا_الجنوبية_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1939_South_American_Championship"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1939_Güney_Amerika_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copa_América_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907210"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_Sud-americà_de_futbol_de_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1939년_남미_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Jižní_Ameriky_ve_fotbale_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Futebol_de_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_Nam_Mỹ_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_ملت‌های_آمریکای_جنوبی_۱۹۳۹"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Южной_Америки_по_футболу_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeonato_Sudamericano_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Copa_América_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1939年南美足球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campeonato_Sudamericano_de_Football_1939"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Првенство_Јужне_Америке_у_фудбалу_1939."
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nv8_"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageID",589533
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",183130043
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Chirimini"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Équateur_de_football"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Martínez_(football)"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Sorrel"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_au_Pérou"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Aquino"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Córdova"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Cevallos"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Herrera"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severino_Varela"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Cuenca"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Viana"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Ciocca"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdón_Reyes"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Lago"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Porta"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Freire"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vasconez"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacinto_Villalba"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Simián"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Félix_Lezcano"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Mingo"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Lima"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Mediavilla"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Invernizzi"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Laurido"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Ronquillo"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Sanguinetti"
"http://fr.dbpedia.org/resource/Championnat_sud-américain_de_football_de_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leónidas_Elizalde"
