"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alçay (homonymie)"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840704"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5397703
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",86112957
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alçay"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alçay-Alçabéhéty-Sunharette"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alçay"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alçay-Alçabéhéty-Sunharette"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",285
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alçay_(homonymie)?oldid=86112957&ns=0"
"http://fr.dbpedia.org/resource/Alçay_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alçay_(homonymie)"
