"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://www.w3.org/2000/01/rdf-schema#label","Saison 2003-2004 du Stade Malherbe Caen"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://www.w3.org/2000/01/rdf-schema#comment","En 2003-2004, le Stade Malherbe de Caen dispute sa septième saison consécutive en Ligue 2. À la suite des bons résultats récoltés au printemps 2003, les dirigeants décident de miser sur une certaine stabilité. Après un démarrage catastrophique, l'équipe caennaise remonte progressivement au classement, jusqu'à s'installer sur le podium début mars. La remontée en première division est officialisée le 12 mai 2004, lors de la 36e journée."
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003–04_Stade_Malherbe_Caen_season"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465952"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2003-2004"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2003-2004"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/coupe2rés","tour"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/champrés",71
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://fr.dbpedia.org/property/champrés",56
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageID",3016866
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",187214060
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Braud"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Planté"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2003-2004_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Zemun"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigamary_Diarra"
"http://fr.dbpedia.org/resource/Saison_2003-2004_du_Stade_Malherbe_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Clément"
