"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#label","Basilique du Saint-Rosaire de Bandel"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#label","Basilica of the Holy Rosary, Bandel"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#label","Rosenkranz-Basilika (Bandel)"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#comment","La basilique du Saint-Rosaire de Bandel est un édifice religieux catholique sis au bord du fleuve Hooghly, à 43 kilomètres au nord de la ville de Calcutta, au Bengale-Occidental (Inde). Datant de 1599, cet édifice de style colonial portugais est la plus ancienne église dans la région Nord et Est de l’Inde (y compris le Bangladesh). Centre très fréquenté de pèlerinage mariaux elle fut érigée en basilique mineure en 1988."
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandel_Church"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1221"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_the_Holy_Rosary,_Bandel"
"http://fr.dbpedia.org/resource/Basilique_du_Saint-Rosaire_de_Bandel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010001705"
