"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/2000/01/rdf-schema#label","Oumayma Codial"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/2000/01/rdf-schema#comment","Oumayma Codial, née le 5 juillet 1994, est une joueuse marocaine de volley-ball et de beach-volley évoluant au poste de centrale. Elle possède aussi la nationalité italienne."
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shayane_94"
"http://fr.dbpedia.org/resource/Oumayma_Codial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oumayma_Codial"
