"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2000/01/rdf-schema#label","Campamento de Shufat"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2000/01/rdf-schema#label","Лагерь беженцев Шуафат"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2000/01/rdf-schema#label","Shu'fat"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2000/01/rdf-schema#label","مخيم شعفاط"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2000/01/rdf-schema#comment","Shu'fat (arabe : شعفاط) est un camp de réfugiés palestiniens à Jérusalem, situé à côté du quartier arabe palestinien de Shuafat dans Jérusalem-Est."
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخيم_شعفاط"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shu'fat_Camp"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחנה_הפליטים_שועפאט"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shu'fat_camp"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շուաֆատ_փախստականների_ճամբար"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردوگاه_شعفاط"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camp_de_Shuafat"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17269988"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campamento_de_Shufat"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лагерь_беженцев_Шуафат"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x754p"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageID",8051494
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageRevisionID",175644999
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem-Est"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuafat"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Shu'fat","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Shu'fat","http://www.georss.org/georss/point","31.81229167 35.24653333"
"http://fr.dbpedia.org/resource/Shu'fat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Shu'fat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Shu'fat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shu'fat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shu'fat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shu'fat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shu'fat?oldid=175644999&ns=0"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8123
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2465
"http://fr.dbpedia.org/resource/Shu'fat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shu'fat"
"http://fr.dbpedia.org/resource/Shu'fat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.246532440186 31.812292098999)"
