"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 2 de Gerhard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes no 2 est une composition de musique de chambre de Roberto Gerhard. Composé en 1960-62, il est un des quatuors à cordes au langage des plus avant-gardistes du répertoire du XXe siècle."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413814"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4f3w"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageID",5787417
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageRevisionID",142870232
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Roberto_Gerhard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gerhard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_résonance"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalet_(musique)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Roberto_Gerhard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_2_de_Gerhard?oldid=142870232&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_2_de_Gerhard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/abstract","Le Quatuor à cordes no 2 est une composition de musique de chambre de Roberto Gerhard. Composé en 1960-62, il est un des quatuors à cordes au langage des plus avant-gardistes du répertoire du XXe siècle."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Gerhard","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Roberto_Gerhard"
