"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Portugal"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Portugal"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Флаг Португалии"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Прапор Португалії"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","علم البرتغال"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Portugal (en portugais bandeira de Portugal) est actuellement de couleurs verte et rouge sur la séparation desquelles se trouvent une sphère armillaire et les armoiries du pays. Le drapeau actuel est le drapeau républicain qui a succédé en 1911 à l'ancien drapeau bleu et blanc. C'est un des nombreux drapeaux au dessin décentré vers la hampe."
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/pt.html"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Portugals_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Portugal"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_flag_of_Portugal"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Portugal"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_del_Portogallo"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bandera_del_Portogall"
"http://fr.dbpedia.org/resource/Drapeau_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Portugaliei"
