"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ferrédoxine"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","فيريدوكسين"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","フェレドキシン"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Фередоксини"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#label","Ферредоксины"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#comment","Une ferrédoxine est une protéine fer-soufre réalisant des transferts d'électrons dans un grand nombre de réactions d'oxydoréduction du métabolisme cellulaire grâce à leurs clusters Fe-S dont les cations de fer oscillent entre les états d'oxydation +2 (ferreux) et +3 (ferrique). La première protéine de ce type a été isolée en 1962 à partir de la bactérie anaérobie Clostridium pasteurianum. Une ferrédoxine particulière aux chloroplastes intervient dans les réactions de photophosphorylation cyclique et non cyclique de la photosynthèse. Dans la photophosphorylation non cyclique, la ferrédoxine est l'ultime accepteur d'électrons et réduit le NADP+ sous l'action de la ferrédoxine-NADP+ réductase (EC 1.18.1.2) avec la FAD et un groupe flavine comme cofacteurs :"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ferredoksin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108682.xml"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.163.715"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9040-09-9"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ferredoxins"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4709902"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.556.579.374.375.275"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feredoksin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.765.319"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферредоксины"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردوکسین"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/铁氧还蛋白"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415215"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ferredoksiini"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_5017"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferredoxine"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페레독신"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005288"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferredoksyna"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01695"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.097.350"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134621786"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.157.427.374.375.275"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фередоксини"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00295194n"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Feredoxină"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferredoxina"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ferredoxin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェレドキシン"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cjmz"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ferredoksin"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيريدوكسين"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageID",5258304
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageRevisionID",191483393
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytochrome_P450"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NADPH:adrénodoxine_réductase"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photosynthèse"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiol"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_thyroïdienne"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FdRedox.png"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cofacteur_(biochimie)"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_biologique"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrogénase"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfite_réductase"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystéine"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine_fer-soufre"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrédoxine-NADP+_réductase"
"http://fr.dbpedia.org/resource/Ferrédoxine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
