"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","1972 en Suède"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1972_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1972_في_السويد"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1972_у_Швеції"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1972_na_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوئد_در_۱۹۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1972_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1972_w_Szwecji"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158515"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۲-جی_ایلده_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_스웨덴"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suecia_en_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_in_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1972_i_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1972_Շվեդիայում"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年のスウェーデン"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Swedia_dalam_tahun_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1972_год_в_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://dbpedia.org/ontology/wikiPageID",7531475
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",147904581
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","1972 en Suède"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Suède"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1972_en_Suède?oldid=147904581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1973_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Suède","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1971_en_Suède"
