"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Mémorial national australien de Villers-Bretonneux"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Villers-Bretonneux Australian National Memorial"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Lieu de mémoire majeur de la Grande Guerre, le mémorial national australien de Villers-Bretonneux est dédié à tous les morts australiens sur le front occidental lors de la Première Guerre mondiale. Il est situé sur le territoire de la commune de Villers-Bretonneux, dans le département de la Somme en France, à mi-chemin entre Villers-Bretonneux et Fouilloy."
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australian_National_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA80000103"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=80799_1"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1986278"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=93000"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544355"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_וייר-ברטונה"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villers-Bretonneux_Australian_National_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villers-Bretonneux_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8gzk"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Australian_National_Memorial"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://fr.dbpedia.org/property/inconnus",609
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageID",5578299
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageRevisionID",190792921
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_du_patrimoine"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2017"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Lutyens"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_Sacrifice"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot_Hobbs"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Souvenir"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_dans_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Hamel"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Australie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Loos"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Villers-Bretonneux_(1918)"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1918)"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Monash"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Picardie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_force_impériale_australienne"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Australie_et_la_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Sir_John_Monash"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corbie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouilloy_(Somme)"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Ware"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_britannique_en_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Turnbull"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_de_l'ANZAC"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bretonneux"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Australie"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Somme"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earle_Page"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_et_21_:_Revue_d'histoire"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-et-fortifications.fr/memoire/cimetieres-militaires-memoriaux/le-memorial-national-australien-de-villers-bretonneux/"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww1westernfront.gov.au/villers-bretonneux/"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dva.gov.au/commems_oawg/commemorations/commemorative_events/anzac_day/Pages/france.aspx"
"http://fr.dbpedia.org/resource/Mémorial_national_australien_de_Villers-Bretonneux","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/2231953"
