"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#label","Sarafina! (film)"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#label","Sarafina!"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#label","Sarafina!"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#label","Sarafina !"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#label","Sarafina! (1992 film)"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#comment","Sarafina ! est un film franco-britannico-américano-sud-africain réalisé par Darrell Roodt, sorti en 1992."
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33694"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/145972"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54965,"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50641"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5653-F7EC-3DB1-1FB3-B38A-I"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59383"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297098/"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9157"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16585/"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0105316"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Sarafina"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16750"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sarafina/"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17280"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7152.html?nopub=1"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89058"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42868"
"http://fr.dbpedia.org/resource/Sarafina_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10213"
