"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://www.w3.org/2000/01/rdf-schema#label","Ordre (distinction)"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61473431"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageID",9574185
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageRevisionID",143965088
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dynastique"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_(distinction)?oldid=143965088&ns=0"
"http://fr.dbpedia.org/resource/Ordre_(distinction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_(distinction)"
