"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Carignano"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni da Carignano, aussi appelé dans des documents latins Johannes de Mauro († 1329 ou 1330), né et mort à Gênes (dont Carignano est un quartier), est un prêtre connu pour avoir réalisé un portulan qui a fait date dans l'histoire de la cartographie."
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-mauro_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Zane_da_Caignan"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_da_Carignano"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Carignano"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgp4s7"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902973"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageID",7868451
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageRevisionID",182186259
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_italien"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappa_mundi"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négus"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_prêtre_Jean"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_italien"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_italien"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carignano_map_(14th_C.).jpg"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sijilmassa"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouédem-Arad"
"http://fr.dbpedia.org/resource/Giovanni_da_Carignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
