"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","普宁寺"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","Puningtempel"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","Templo Puning"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","Temple de Puning"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","Chùa Phổ Ninh"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#label","معبد بونينج"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Puning (chinois : 普宁寺 ; pinyin : pǔníng sì), ou Temple de la Paix Universelle, qui se trouve à Chengde, province du Hebei, Chine (parfois appelé Temple du Grand Bouddha) est un grand temple bouddhiste de la dynastie Qing construit en 1755, pendant le règne de l'empereur Qianlong (1735-1796 AD). Il est voisin de la Résidence de montagne de Chengde, et du célèbre Temple de Putuo Zongcheng. C'est l'un des Huit Temples Extérieurs de Chengde. Tout comme le temple Putuo Zongcheng fut construit à l'image du Palais du Potala, au Tibet, le temple de Puning est à l'image du monastère de Samyé, le premier monastère du Bouddhisme tibétain fondé au Tibet central."
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puning_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Templu_Puning"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пунин_(храм)"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r589c"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puning-Tempel"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普宁寺"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puningtempel"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्युनिंग_मंदिर"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Puning"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Puning_Temple_(Hebei)"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_بونينج"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chùa_Phổ_Ninh"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188404"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puning_si"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puning_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/普寧寺_(承德市)"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puning_Temple_(Hebei)"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageID",1596397
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageRevisionID",184082970
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_et_culturel_majeur_protégé_au_niveau_national_au_Hebei"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hebei"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Dzoungar-Qing"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprès"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ü-Tsang"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_montagne_de_Chengde"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Chine"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Putuo_Zongcheng"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzoungars"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qianlong"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_kazakhe_d'Ili"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Potala"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengde"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Samyé"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural_tibétain"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_temples_et_monastères_bouddhiques_en_Chine"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverchinatours.com/guide_chengde.asp"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6qFH-53_VnEC&pg=PA38"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Joanna_Waley-Cohen/publication/231873829_Commemorating_War_in_Eighteenth-Century_China/links/55a7c9ff08ae847d362e29c8.pdf%7C"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/520438%7C"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinats.com/chengde/chengde564.htm%7Ctitre=Eight"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/attraction/hebei/chengde/eight_temple.htm"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://dbpedia.org/ontology/wikiPageLength",6062
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://www.georss.org/georss/point","41.01444444 117.94611111"
"http://fr.dbpedia.org/resource/Temple_de_Puning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_et_culturel_majeur_protégé_au_niveau_national_au_Hebei"
