"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://www.w3.org/2000/01/rdf-schema#label","Syndicat mixte de l'aire urbaine Belfort-Montbéliard-Héricourt-Delle"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat mixte de l'aire urbaine Belfort-Montbéliard-Héricourt-Delle, également connu sous le sigle SMAU fut la structure porteuse du Pays de l’Aire urbaine au sens de la LOADDT (ou loi Voynet) de 1999 (et non pas une aire urbaine statistique comme son nom pourrait le faire penser). Ce syndicat mixte regroupait dix collectivités locales du nord-est de la Bourgogne-Franche-Comté. Elle représentait 309 164 habitants en 2011. À la suite de la création, en 2016, du Pôle métropolitain Nord Franche-Comté, les élus du SMAU délibèrent, le 22 juin 2018, en faveur de la liquidation du syndicat."
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508389"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageID",53914
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageRevisionID",170264373
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Montbéliard_Agglomération"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Doubs"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_locale"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giromagny"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A36_(France)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audincourt"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretigney"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Montbéliard"
"http://fr.dbpedia.org/resource/Syndicat_mixte_de_l'aire_urbaine_Belfort-Montbéliard-Héricourt-Delle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort_-_Montbéliard_TGV"
