"subject","predicate","object"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Imagen inversa"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Imagem recíproca"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Полный прообраз"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Controimmagine"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Image réciproque"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'image réciproque — ou la préimage — d'une partie B d'un ensemble Y par une application f : X → Y est le sous-ensemble de X constitué des éléments dont l'image par f appartient à B : . Elle est donc caractérisée par : ."
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/preimage"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Pre-Image.html"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preimage"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Preimagine_(mathematica)"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vzc87h"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imagem_recíproca"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controimmagine"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malbildo"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagen_inversa"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5637899"
"http://fr.dbpedia.org/resource/Image_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Urbild_(Mathematik)"
