"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://www.w3.org/2000/01/rdf-schema#label","List of players who have converted from one football code to another"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://www.w3.org/2000/01/rdf-schema#label","Passage d'un code de football à un autre"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://www.w3.org/2000/01/rdf-schema#comment","Le passage d'un code de football à un autre désigne le fait pour un sportif de passer de la pratique d'un football ou d'un sport dérivé d'un football à un autre, plus ou moins voisin. Cet article recense également, de manière non-exhaustive, les joueurs qui ont pratiqué un code de football puis un autre et les raisons liées à ce phénomène. Dans certains pays (Australie, Samoa...) où cette pratique est courante, ils sont appelés simplement des « football code converts »."
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373877"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_players_who_have_converted_from_one_football_code_to_another"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageID",1530369
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageRevisionID",189269124
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_of_Origin"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_rugby_à_XV_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorian_Premier_League"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Burgess"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Holmes"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_provinces_néo-zélandaises_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagga_Wagga"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisnan_Inu"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Stuart"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi_Radradra"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Football_Club"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Mossop"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curly_Page"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Tomkins"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallaby"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Papworth"
"http://fr.dbpedia.org/resource/Passage_d'un_code_de_football_à_un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Devereux"
