"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2000/01/rdf-schema#label","La Prisonnière d'Amalfi"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2000/01/rdf-schema#comment","La Prisonnière d'Amalfi (La prigioniera di Amalfi) est un film italien réalisé par Giorgio Cristallini, sorti en 1954."
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46124/"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118199"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046206"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdp6cfg"
"http://fr.dbpedia.org/resource/La_Prisonnière_d'Amalfi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21648816"
