"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanord","http://www.w3.org/2000/01/rdf-schema#label","Lanord"
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageID",12755579
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageRevisionID",162552187
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien_France-Lanord"
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hadrien_France-Lanord"
"http://fr.dbpedia.org/resource/Lanord","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Lanord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Lanord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanord?oldid=162552187&ns=0"
"http://fr.dbpedia.org/resource/Lanord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lanord"
