"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2000/01/rdf-schema#label","Cuboctaèdre cubitronqué"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le cuboctaèdre cubitronqué est un polyèdre uniforme non-convexe, indexé sous le nom U16."
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CubitruncatedCuboctahedron.html"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kubiprisekan_kubooktaeder"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立方切頂立方八面体"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubitruncated_cuboctahedron"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm6wb"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006725"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kubotranĉita_kubokedro"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://fr.dbpedia.org/property/dual","Hexaèdre tétradyakis"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageID",1397317
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageRevisionID",188829048
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_tronqué"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Cuboctaèdre_cubitronqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_non_convexe"
