"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/2000/01/rdf-schema#label","Pays Haut"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays Haut est un territoire situé au nord des départements de Meurthe-et-Moselle, Meuse et Moselle. Il s’étend sur près de deux-cents communes, allant de la frontière belgo-luxembourgeoise aux environs d'Audun-le-Roman jusqu'à Briey et ses environs. Le territoire est guidé par les villes de Longwy, Briey et Longuyon. Quelques villages du Pays Haut, annexés par l'Allemagne de 1871 à 1918 et de 1940 à 1944 font partie du département de la Moselle."
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373323"
"http://fr.dbpedia.org/resource/Pays_Haut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934505j#about"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageID",1048626
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageRevisionID",185823578
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_belvédère_de_Longwy.jpg"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusnes"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusnes_(rivière)"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homécourt"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herserange"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laix"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint_Belgique-France-Luxembourg"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Simmer"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerupt"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuyon"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Laconi"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errouville"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussigny-Godbrange"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosnes-et-Romain"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieux_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucquegnieux"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landres"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhain-la-Ville"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_Lorraine_du_Longuyonnais"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(rivière)"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Longwy"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Pays_Haut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
