"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Richard Zielenkiewicz"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Richard Zielenkiewicz, connu sous le pseudonyme de Monsieur Z, est un illustrateur et graphiste français, né le 16 janvier 1965[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3382783"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1719250"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431342"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzpt"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageID",719025
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",190201749
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Estienne"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Strasbourg-II"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guess_(entreprise)"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_By_Chocolate"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian_(eau_minérale)"
"http://fr.dbpedia.org/resource/Richard_Zielenkiewicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
