"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Sheet Harbour"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Sheet Harbour, Nova Scotia"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Sheet Harbour est une communauté rurale de la région d' (en) en Nouvelle-Écosse au Canada. Elle fait partie de la municipalité régionale de Halifax et est située le long de la (en) sur la route 7 à environ 117 km au nord-est de Halifax. Sheet Harbour est un hub commercial, économique et d'éducation pour environ 5 500 personnes. Adjacent à la communauté, se situe le port industriel de Sheet Harbour, un important port en eau profonde régional."
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sheet-Harbour-Nova-Scotia"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429246.xml"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheet_Harbour"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6145815/"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7492525"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f70gn"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheet_Harbour,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageID",10087038
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",168902466
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duncan_MacMillan_High_School.jpg"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_7_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_côtière"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Shore_Memorial_Hospital"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.georss.org/georss/point","44.9167 -62.5333"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_côtière"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sheet_Harbour?oldid=168902466&ns=0"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9167
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.5333
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_MacMillan_High_School.jpg"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaside_festival_070.jpg"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/fr","Sheet Harbour Consolidated School"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/fr","Promenade Marine"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/fr","Duncan MacMillan High School"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/fr","Eastern Shore"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/texte","Eastern Shore"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/texte","promenade Marine"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/trad","Marine Drive"
"http://fr.dbpedia.org/resource/Sheet_Harbour","http://fr.dbpedia.org/property/trad","Eastern Shore"
