"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2000/01/rdf-schema#label","Funfair of Besançon"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2000/01/rdf-schema#label","Foire comtoise"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2000/01/rdf-schema#comment","La Foire comtoise de Besançon est une manifestation festive et commerciale qui a lieu tous les ans au parc des expositions de Micropolis."
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074819"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_lrl"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funfair_of_Besançon"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageID",4017525
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageRevisionID",189477354
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jeannerot"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planoise"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_-_Foire_Comtoise_2010.jpg"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Besançon"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Besançon"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Foire_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
