"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2000/01/rdf-schema#comment","Psi2 Orionis est un système d'étoiles binaires dans la constellation d'Orion. Elle a une magnitude visuelle apparente de 4,60, indiquant qu'elle est visible à l’œil nu. Basé sur un décalage annuel de parallaxe de 2,87 mas, elle est à environ 1100 années-lumière de la Terre. Le spectre combiné de Psi2 Orionis correspond à celui d'une étoile sous-géante de type B avec une classification stellaire de B2 IV. Le composant principal est une étoile de séquence principale de type B avec une classification de B2 V."
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_psi02_Ori"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psi2_Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psi_Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mg45"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10355245"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psi2_Orionis"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://fr.dbpedia.org/property/demiAmplitudeK",139.1
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://fr.dbpedia.org/property/demiAmplitudeK",219
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://fr.dbpedia.org/property/époquePériastre",2.43769e+06
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageID",12976873
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageRevisionID",182542239
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(constellation)"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_ellipsoïdale"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_ellipsoïdale"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Psi2_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
