"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://www.w3.org/2000/01/rdf-schema#label","Caretta bissa"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageID",5225477
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageRevisionID",87404371
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheloniinae"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_imbriquée"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_imbriquée"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Caretta_bissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheloniinae"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caretta_bissa?oldid=87404371&ns=0"
"http://fr.dbpedia.org/resource/Caretta_bissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caretta_bissa"
