"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#label","ミッキーのアイス・スケート"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#label","Mickey patine"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#label","На льду (мультфильм, 1935)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#label","On Ice (film)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#comment","Mickey patine (On Ice) est un dessin animé de Mickey Mouse produit par Walt Disney pour United Artists et sorti le 28 septembre 1935."
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b22d902"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19788/"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026816"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34133"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film315511.html"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/43412"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1935-014"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v293152"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20957,"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッキーのアイス・スケート"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/On_Ice_(scannán)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158834"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_(film)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musse_Pigg_på_skridskor"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/На_льду_(мультфильм,_1935)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qk46"
"http://fr.dbpedia.org/resource/Mickey_patine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Ice_(film)"
"http://fr.dbpedia.org/resource/Mickey_patine","http://dbpedia.org/ontology/wikiPageID",1992310
"http://fr.dbpedia.org/resource/Mickey_patine","http://dbpedia.org/ontology/wikiPageRevisionID",188709339
"http://fr.dbpedia.org/resource/Mickey_patine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
