"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2000/01/rdf-schema#label","Nouveau Parti démocratique"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Democratic_Party"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب_دموکرات_جدید_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673391"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Новая_демократическая_партия"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuovo_Partito_Democratico"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Democratic_Party_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحزب_الديمقراطي_الجديد_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Democratic_Party"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신민주당"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://dbpedia.org/ontology/wikiPageID",5434691
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://dbpedia.org/ontology/wikiPageRevisionID",189521347
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2004/02/skos/core#prefLabel","Nouveau Parti démocratique"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouveau_Parti_démocratique?oldid=189521347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéral_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Nouveau_Parti_démocratique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
