"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","Île Pleasant"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Island (Alaska)"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Island"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#comment","L'île Pleasant est une île située dans le détroit Icy entre l'île Chichagof et l'Alaska du Sud-Est, au sud-est de Gustavus et au sud-ouest de Excursion Inlet."
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1408077"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043560"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vyft"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pleasant_Island_(pulo_sa_Tinipong_Bansa,_Alaska)"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3815035"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pleasant_Island"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5556421/"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleasant_Island_(Alaska)"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://dbpedia.org/ontology/wikiPageID",6886853
"http://fr.dbpedia.org/resource/Île_Pleasant","http://dbpedia.org/ontology/wikiPageRevisionID",171605274
"http://fr.dbpedia.org/resource/Île_Pleasant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_national_des_zones_de_nature_sauvage"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Pleasant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
