"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Toute la beauté du monde"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Toute la beauté du monde est un film français réalisé par Marc Esposito, sorti en 2006."
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25068"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=56032.html?nopub=1"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2051295/"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/360937"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/423287/"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0429187"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/127626/"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34588"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/110907"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jccr8"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toute_la_beauté_du_monde"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535824"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageID",626947
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",179541264
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Alpilles"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Olivier_Mornas"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Thiriet"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procirep"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victory_Productions"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soficinéma"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Anne_Carrière"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam_Movies"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Malecot"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Gernolle"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Alavoine"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alit_Barja"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Larribe"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watine_Simanee"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Goloubinsky"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Félix"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Guillot"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Thaïlande"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Gautier"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cattan"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albane_Duterc"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Esposito"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Bonvalet"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_Production_International"
"http://fr.dbpedia.org/resource/Toute_la_beauté_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Bouches-du-Rhône"
