"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth of Vermandois, Countess of Leicester"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de Vermandois"
"http://fr.dbpedia.org/resource/Isabelle_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle (ou Elizabeth) de Vermandois (vers 1085 – 13 février 1131, Lewes, Sussex), fut l'épouse de deux influents barons anglo-normands, et eut de nombreux enfants, comptant parmi ses descendants de nombreux rois et reines d'Angleterre et d'Écosse. Ses origines capétienne et carolingienne furent une source de fierté pour beaucoup d'entre eux. Toutefois, elle mena une vie très controversée pour l'époque."
