"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Adriaenszoon Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","جيربراند ادريانزون بريديرو"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Бредеро, Гербранд Адрианс"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Adriaensz Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand Adriaenszoon Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#comment","Gerbrand Adriaenszoon Bredero (1585 - 23 août 1618) est un poète, chansonnier et dramaturge néerlandais originaire d'Amsterdam, artiste majeur du Siècle d'or néerlandais, imprégné de l'esprit de la fin de la Renaissance et spécialiste de la chanson burlesque en langage populaire. Son œuvre la plus célèbre est le Grand chansonnier bouffon, amoureux et pieux (1621)."
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/178410"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012123.xml"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/e5647462-0501-47e2-9397-87683f3499cc"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/20662238"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/1375"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gerbrand-adriaensz-bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397564"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gerbrand_Adriaenszoon_Bredero"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6881"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1069806"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19290"
"http://fr.dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gerbrand-Adriaenszoon-Bredero"
