"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Josef Koudelka"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","چوزيف كوديلكا"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Josef Koudelka"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Josef Koudelka"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Йозеф Куделка"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Josef Koudelka"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#label","Josef Koudelka"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#comment","Josef Koudelka, né le 10 janvier 1938 à Boskovice en Moravie, est un photographe français d’origine tchèque. Il vit et travaille à Paris et à Prague."
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10573057"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262814.xml"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6065bj3"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/5108"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/koudelka-josef"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23078_artiste_KOUDELKA_Josef"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00802115"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8104"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/josef-koudelka.html"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=293006"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1064_5708"
"http://fr.dbpedia.org/resource/Josef_Koudelka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/josef-koudelka"
