"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","نيكولاي ملادينوف"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Mładenow"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Mladenov"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","Nickolay Mladenov"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","Младенов, Николай"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Evtimov Mladenov, né le 5 mai 1972 à Sofia, est un homme politique bulgare membre des Citoyens pour le développement européen de la Bulgarie (GERB). Il a occupé les fonctions de ministre de la Défense puis ministre des Affaires étrangères de Bulgarie de 2009 à 2013. Il a ensuite été secrétaire général adjoint des Nations unies pour l'Irak et actuellement (2018) coordinateur special de l'ONU pour le processus de paix au Moyen-Orient."
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nmladenov"
"http://fr.dbpedia.org/resource/Nikolaï_Mladenov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolay_Mladenov"
