"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Eta Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Eta Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Matar (estrella)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","离宫四"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Eta Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Matar (stjärna)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","سعد المطر"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Matar (estrella)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Эта Пегаса"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","Eta Pegasi (η Peg / η Pegasi, Êta Pegasi) est une étoile de la constellation de Pégase. Elle porte également le nom traditionnel Matar (« l'épaule »). Eta Pegasi est de type spectral G2II-III et a une magnitude apparente de 3,1. Elle est située à approximativement 215 années-lumière de la Terre. C'est une binaire spectroscopique, qui possède une compagne proche de type F0V. Il y a également 2 étoiles de type G un peu plus éloignées dont on ignore si elles sont gravitationnellement liées à la paire principale."
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_eta_Peg"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eta_Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטר_(כוכב)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Matar_(Stär)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعد_المطر"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سعدالمطر"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эта_Пегаса"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417104"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matar_(stjärna)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matar_(estrella)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペガスス座イータ星"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eta_Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s0y4"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мәтарь"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Matar_(estrella)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/离宫四"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matar_(estrella)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eta_Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eta_Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageID",1939534
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",176932766
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_Pégase"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GII"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GIII"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase_(constellation)"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://dbpedia.org/ontology/apparentMagnitude",2.95
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GII"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GIII"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_Pégase"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSC"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kaler"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHR"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHD"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHIP"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarWDS"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFlam"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBay"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBD"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFK5"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eta_Pegasi?oldid=176932766&ns=0"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/désignations","Matar, , , , , , , , ,"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/id","matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/id",8650
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/magnitudeApparente","+2.94"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/nom","Matar"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/nom","η Pegasi"
"http://fr.dbpedia.org/resource/Eta_Pegasi","http://fr.dbpedia.org/property/nom","HR 8650"
