"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://www.w3.org/2000/01/rdf-schema#label","Domicile (France)"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, le domicile est une notion de droit civil et de droit pénal. Comme le déclare Jean-Paul Doucet dans son dictionnaire : « En droit civil (et ordinairement en procédure pénale), le domicile est le lieu où une personne situe le siège de sa vie sociale, l’endroit où chacun peut chercher à le joindre. En droit criminel, le domicile (ou résidence) est plutôt le lieu où une personne mène sa vie privée et abrite sa sphère d’intimité, hors des regards et de la curiosité d’autrui ; c’est le lieu où elle peut se dire chez elle et se conduire en toute liberté d’esprit. Alors que le domicile est une notion de droit, la résidence est une notion de fait (et comme telle plus conforme à l'esprit du droit criminel). »."
"http://fr.dbpedia.org/resource/Domicile_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629622"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2bcfr"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageID",7769622
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",184356561
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_en_France"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_de_l'environnement"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_libertés_et_de_la_détention"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale"
"http://fr.dbpedia.org/resource/Domicile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
