"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","آودي آر8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8 (voiture de route)"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
"http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)","http://www.w3.org/2000/01/rdf-schema#label","Audi R8"
