"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvinder_fra_Sydkorea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_Республики_Корея"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_کوریائی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხრეთ_კორეელი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_דרום_קוריאניות"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարավկորեացի_կանայք"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wanita_Korea_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Merc'hed_Korea_ar_Su"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_din_Coreea_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้หญิงเกาหลีใต้"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Koreli_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தென்_கொரியப்_பெண்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_كوريات_جنوبيات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Surcoreanas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209567"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки_Південної_Кореї"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-coréenne","http://dbpedia.org/ontology/wikiPageID",4677486
