"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Академия_надписей_и_изящной_словесности"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Академія_надписів_та_красного_письменства"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法兰西文学院"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9385693"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Akademio_de_Surskriboj_kaj_Beletro_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Académie_des_Inscriptions_et_Belles-Lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageID",599613
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageRevisionID",125131766
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#prefLabel","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_des_inscriptions_et_belles-lettres?oldid=125131766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Institut_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663"
"http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
