"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#label","Dhoom 2"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#label","Dhoom 2"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#label","Dhoom 2"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#label","دووم 2"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#label","Dhoom 2 – Back in Action"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#comment","Dhoom 2 (धूम 2) est un film indien réalisé par Sanjay Gadhvi, sorti en 2006. Il est la suite de Dhoom (2004), du même réalisateur. Le film reste dans le top dix sur la liste des plus grosses recettes des films de Bollywood en Inde."
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11725"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film609868.html"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FBA5-E921-3737-3F97-D04B-Q"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dhoom_2"
"http://fr.dbpedia.org/resource/Dhoom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v376330"
