"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/2000/01/rdf-schema#label","Kayakiste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003384"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://dbpedia.org/ontology/wikiPageID",3305514
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",177286592
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Kayakiste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kayakiste_anglais?oldid=177286592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kayakiste_britannique"
