"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#label","Мэйсон, Крис"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#label","Chris Mason (ice hockey)"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#label","Chris Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#label","Chris Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#label","Кріс Мейсон"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Chris Mason (né le 20 avril 1976 à Red Deer dans la province de l'Alberta au Canada) est un joueur professionnel canadien de hockey sur glace évoluant au poste de gardien de but."
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=8969"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8462152"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=28818"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077524"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kriss_Meisons"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t4gg"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэйсон,_Крис"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chris_Mason"
"http://fr.dbpedia.org/resource/Chris_Mason","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_ماسون_(لاعب_هوكى_الجليد)"
