"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#label","La felicità degli altri"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#label","Le Bonheur des uns..."
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#comment","Le Bonheur des uns... est un film français réalisé par Daniel Cohen, sorti en 2020. Il s'agit d'une adaptation cinématographique de sa pièce de théâtre L'Île flottante."
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11018048"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150559"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=271602.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/47775"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hf8m_2h_"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誰かの幸せ"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97955746"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_felicità_degli_altri"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageID",13505257
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageRevisionID",181719312
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cassel"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Labbé"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Damiens"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Vizorek"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alika_Del_Sol"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohen_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Carel"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Fouquet"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecran_Large"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Le_Bonheur_des_uns...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
