"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/2000/01/rdf-schema#label","Preuve vivante"
"http://fr.dbpedia.org/resource/Preuve_vivante","http://www.w3.org/2000/01/rdf-schema#comment","Preuve vivante (titre original : Living Proof) est un roman de John Harvey publié en 1995 en Angleterre et en 2000 en France dans la collection Rivages/Noir avec le numéro 360. Après Cœurs solitaires, Les Étrangers dans la maison, Scalpel, Off Minor, Les Années perdues et Lumière froide, c'est le septième où l'on retrouve le personnage de Charles Resnick, inspecteur principal de police d’origine polonaise au commissariat de Nottingham."
