"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","ريبوك"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","锐步"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#label","Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#comment","Reebok est un équipementier sportif américain d'origine anglaise fondé en 1895 à Bolton dans le Grand Manchester, filiale de la société américaine (en) depuis 2021 après avoir fait partie du groupe allemand Adidas de 2005 à 2021. Le siège social est à Boston aux États-Unis et le siège Europe est à Amsterdam (Pays-Bas)."
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/reebokeurope"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/reebok/"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19747368"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/reebok/"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLhK4_HF-LEtBC71LYL2Z4g"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reebok_International_Limited"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೀಬಾಕ್"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریباک"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ptpn"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锐步"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94011700"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reebok"
"http://fr.dbpedia.org/resource/Reebok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reebok"
