"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#label","Bébé adopte un petit frère"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#comment","Bébé fait son problème est un film muet français réalisé par Louis Feuillade et sorti en 1912. Ce film fait partie de la série des Bébé."
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208785"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3033247/"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178599.html?nopub=1"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194092"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44105,"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73846"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/205961/"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/154310/"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bebé_adotta_un_fratello"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929560"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldh1"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageID",5085124
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageRevisionID",173951603
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Poyen"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1912"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Bébé_adopte_un_petit_frère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
