"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2000/01/rdf-schema#label","Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2000/01/rdf-schema#label","Bête"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2000/01/rdf-schema#label","Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4897397"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bete_(desambiguação)"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bete"
"http://fr.dbpedia.org/resource/Bête","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bete"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageID",739353
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageRevisionID",190549278
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérologie"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_humaine"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bestiole"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_rente"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_bête_est_morte_!"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_de_l'Apocalypse"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_la_Bête"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisation"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_humain_(philosophie)"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Bête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschatologie"
