"subject","predicate","object"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2000/01/rdf-schema#label","Textiles mayas"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2000/01/rdf-schema#label","Textiles mayas"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2000/01/rdf-schema#label","Maya textiles"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2000/01/rdf-schema#comment","Les textiles mayas sont les vêtements et autres arts textiles des peuples mayas et des peuples autochtones de la péninsule du Yucatán au Mexique, au Guatemala, au Honduras, au Salvador et au Belize. Les (en) créent traditionnellement créé des textiles dans la société maya, et les textiles constituent une forme importante d'art antique et de croyances religieuses maya. Ils sont considérés comme un bien de prestige permettant de distinguer les roturiers de l'élite. Selon Brumfiel, certains des plus anciens tissages trouvés en Mésoamérique pourraient remonter à environ 1000-800 av. J.-C.."
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Textiles_mayas"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ткацтво_мая"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3d9c"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maya_textiles"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93008101"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402900"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ткачество_майя"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мајански_текстил"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageID",12814034
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageRevisionID",189133028
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Yucatán"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_au_Mexique"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tissage_maya.JPG"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagne"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(outil)"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture_par_nouage"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture_naturelle"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huipil"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_maya"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_Mun"
"http://fr.dbpedia.org/resource/Textiles_mayas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JacaltecBrocade.jpg"
