"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2000/01/rdf-schema#label","Interculturel"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2000/01/rdf-schema#label","Intercultura"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2000/01/rdf-schema#label","Interkulturalität"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « interculturel » comprend « inter » et « culturel » qui signifient « entre » et « culture ». La sociologie, la psychologie, l'éducation, le marketing, la résolution des conflits ou encore la philosophie étudient les phénomènes résultant de la rencontre de plusieurs cultures, ou « relations interculturelles ». Selon Claude Clanet, le terme interculturel introduit les notions de réciprocité dans les échanges et de complexité dans les relations entre cultures."
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251073.xml"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفاعل_ثقافي"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777106835"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interkulturalität"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kulturartekotasun"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intercultura"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interculturalidad"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interculturality"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interculturalitat"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq5zj"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4519498-1"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15218568"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interculturaliteit"
"http://fr.dbpedia.org/resource/Interculturel","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Intercultùra"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageID",245204
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageRevisionID",191465250
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_culturel"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiversalité"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française_informatisé"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Xardel"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_sur_les_identités_nationales_et_l'interculturalité"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Hofstede"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_sociale"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interculturalisme"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co-culturelle"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écarts_d'identité"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_interculturelle_(sociologie)"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_interculturelle"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altérité"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Herskovits"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzvetan_Todorov"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transculturel"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Linton"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_alternatif_de_règlement_des_conflits"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Zarate"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_le_développement_des_relations_interculturelles"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Meyer"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiculturalisme"
"http://fr.dbpedia.org/resource/Interculturel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_culture"
