"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Brucci (parfois Bruči ; né le 30 mars 1917 à Zagreb et mort le 30 octobre 2002 à Novi Sad) est un compositeur croate de l'ex-Yougoslavie, d'origine italienne."
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1897620"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20191042817"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5684_8124"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2170745"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sanu.ac.rs/Clanstvo/IstClan.aspx?arg=rudolf-bruci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudolf_Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80055560"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83151029"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруччи,_Рудольф"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rudolf_Bruci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095795545"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383926"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0567cz"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_بروكسى"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рудолф_Бручи"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153110"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rudolf_Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/deathDate",2002-10-30
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageID",11697132
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageRevisionID",148421568
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zagreb"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Concours_musical_international_Reine_Élisabeth"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_croate"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_croate"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zagreb"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Concours_musical_international_Reine_Élisabeth"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rudolf_Brucci?oldid=148421568&ns=0"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rudolf_Brucci"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/abstract","Rudolf Brucci (parfois Bruči ; né le 30 mars 1917 à Zagreb et mort le 30 octobre 2002 à Novi Sad) est un compositeur croate de l'ex-Yougoslavie, d'origine italienne."
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Rudolf_Brucci","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Belgrade"
