"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Virgilio Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Virgilio Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque Virgilio Barco est une bibliothèque publique située à Bogota, en Colombie. Elle est nommée en référence au président Virgilio Barco Vargas. Inaugurée le 21 décembre 2001, elle est l’œuvre de l'architecte franco-colombien Rogelio Salmona."
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biblioteca_Pública_Virgilio_Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5768/"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biblioteca_Virgilio_Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Virgilio_Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901319"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxk3g"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009081711"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biblioteca_Pública_Virgilio_Barco"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129240625"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageID",5079627
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageRevisionID",191447796
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Colombie_classé_en_2007"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Barco_Vargas"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogelio_Salmona"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblored.gov.co/bibliotecas/biblioteca-virgilio"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblored.org.co"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/wikiPageLength",1340
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.georss.org/georss/point","4.65619 -74.0886"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.georss.org/georss/point","4.656187 -74.088603"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Colombie_classé_en_2007"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://xmlns.com/foaf/0.1/homepage","http://www.biblored.org.co"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_Virgilio_Barco?oldid=191447796&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.65619
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.65619
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0886
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BiblioBarco.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/géolocalisation","Bogota/Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/latitude",4.65619
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/longitude",-74.0886
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/pays","Colombie"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/site","http://www.biblored.org.co"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/adresse","Avenida Carrera 60 No. 57 – 60 Piso 2"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Bibliothèque_Virgilio_Barco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BiblioBarco.jpg?width=300"
